TidalHealth Nanticoke,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"As of September 15, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charge Description Master,Revenue Code,CPT/HCPCS,NDC,Gross Charges,Aetna HMO,Aetna Medicare,Aetna,Amerihealth,BCBS of Delaware,Cigna,Cigna Medicare,Health Options,Humana Medicare,United Managed Care,United Medicare,United Medicare PPO,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,,,,,,,,,,,,,,
HC DAILY CARE MSU,0120,N/A,N/A,875.00, 543.48 , 308.38 , 427.87 , 208.40 , 484.44 , 592.68 , 290.11 , 161.55 ,306.25, 636.58 , 316.89 , 346.28 , 315.41 , 161.55 , 636.58 ,,,,,,,,,,,,,,
HC DAILY CARE PSSU,0120,N/A,N/A,875.00, 543.48 , 308.38 , 427.87 , 208.40 , 484.44 , 592.68 , 290.11 , 161.55 ,306.25, 636.58 , 316.89 , 346.28 , 315.41 , 161.55 , 636.58 ,,,,,,,,,,,,,,
HC DAILY CARE SSU,0120,N/A,N/A,875.00, 543.48 , 308.38 , 427.87 , 208.40 , 484.44 , 592.68 , 290.11 , 161.55 ,306.25, 636.58 , 316.89 , 346.28 , 315.41 , 161.55 , 636.58 ,,,,,,,,,,,,,,
HC DAILY CARE CDU,0120,N/A,N/A,1175.00, 729.81 , 414.11 , 574.57 , 279.85 , 650.53 , 795.89 , 389.57 , 216.94 ,411.25, 854.84 , 425.53 , 465.01 , 423.55 , 216.94 , 854.84 ,,,,,,,,,,,,,,
HC DAILY CARE OB,0120,N/A,N/A,875.00, 543.48 , 308.38 , 427.87 , 208.40 , 484.44 , 592.68 , 290.11 , 161.55 ,306.25, 636.58 , 316.89 , 346.28 , 315.41 , 161.55 , 636.58 ,,,,,,,,,,,,,,
HC DAILY CARE PROGRESSIVE CARE UNIT,0160,N/A,N/A,1175.00, 729.81 , 414.11 , 574.57 , 279.85 , 650.53 , 795.89 , 389.57 , 216.94 ,411.25, 854.84 , 425.53 , 465.01 , 423.55 , 216.94 , 854.84 ,,,,,,,,,,,,,,
HC DAILY CARE PCU HC,0160,N/A,N/A,1175.00, 729.81 , 414.11 , 574.57 , 279.85 , 650.53 , 795.89 , 389.57 , 216.94 ,411.25, 854.84 , 425.53 , 465.01 , 423.55 , 216.94 , 854.84 ,,,,,,,,,,,,,,
HC DAILY CARE NURSERY,0170,N/A,N/A,600.00, 372.67 , 211.46 , 293.40 , 142.90 , 332.18 , 406.41 , 198.93 , 110.78 ,210, 436.51 , 217.29 , 237.45 , 216.28 , 110.78 , 436.51 ,,,,,,,,,,,,,,
NEWBORN LEVEL 1 NORM FT/PRETERM NEO,0171,92586,N/A,625.00, 388.20 , 220.27 , 305.62 , 148.85 , 346.03 , 423.34 , 207.22 , 115.40 ,218.75, 454.70 , 226.35 , 247.34 , 225.29 , 115.40 , 454.70 ,,,,,,,,,,,,,,
NEWBORN LEVEL 2 LOW BIRTH WEIGHT NEO,0172,92586,N/A,650.00, 403.73 , 229.08 , 317.85 , 154.81 , 359.87 , 440.28 , 215.51 , 120.01 ,227.5, 472.89 , 235.40 , 257.24 , 234.30 , 120.01 , 472.89 ,,,,,,,,,,,,,,
NEWBORN LEVEL 3 SICK NEO ICU,0173,92586,N/A,700.00, 434.78 , 246.70 , 342.30 , 166.72 , 387.55 , 474.15 , 232.09 , 129.24 ,245, 509.27 , 253.51 , 277.03 , 252.33 , 129.24 , 509.27 ,,,,,,,,,,,,,,
HC DAILY CARE CICU,0200,N/A,N/A,2400.00," 1,490.68 ", 845.83 ," 1,173.59 ", 571.60 ," 1,328.74 "," 1,625.64 ", 795.72 , 443.12 ,840," 1,746.06 ", 869.18 , 949.80 , 865.12 , 443.12 ," 1,746.06 ",,,,,,,,,,,,,,
HC INFLUENZA ADMIN,0771,G0008,N/A,0.01, 0.01 , 0.00 , 0.00 , 0.00 , 0.01 , 0.01 , 0.00 , 0.00 ,0.0035, 0.01 , 0.00 , 0.00 , 0.00 , 0.00 , 0.01 ,,,,,,,,,,,,,,
HC PNEUMOCOCCAL ADMIN,0771,G0009,N/A,0.01, 0.01 , 0.00 , 0.00 , 0.00 , 0.01 , 0.01 , 0.00 , 0.00 ,0.0035, 0.01 , 0.00 , 0.00 , 0.00 , 0.00 , 0.01 ,,,,,,,,,,,,,,
HC BLOOD SPECIMEN FROM IMPLANTED DEVICE,0260,36591,N/A,204.00, 126.71 , 71.90 , 99.75 , 48.59 , 112.94 , 138.18 , 67.64 , 37.67 ,71.4, 148.42 , 73.88 , 80.73 , 73.54 , 37.67 , 148.42 ,,,,,,,,,,,,,,
HC INFUSION HYDRATION 0-1 HR,0260,96360,N/A,70.00, 43.48 , 24.67 , 34.23 , 16.67 , 38.75 , 47.41 , 23.21 , 12.92 ,24.5, 50.93 , 25.35 , 27.70 , 25.23 , 12.92 , 50.93 ,,,,,,,,,,,,,,
HC INFUSION HYDRATION EACH ADD HR,0260,96361,N/A,101.00, 62.73 , 35.60 , 49.39 , 24.05 , 55.92 , 68.41 , 33.49 , 18.65 ,35.35, 73.48 , 36.58 , 39.97 , 36.41 , 18.65 , 73.48 ,,,,,,,,,,,,,,
